SKU,Item Title,Short Description,Retail Price,Purchase Price,Default Postal Service,Default Packaging Group
"T/BStar-Act-Lion/C","Bright Starts Lion in the Park Activity Gym [T/BStar-Act-Lion/C]","<h2>At a Glance </h2> <p>Introduce baby to play with the Bright Starts Lion in the Park Activity Gym. The   colourful mat with its hanging plush toys is perfect for stimulating little   ones'' senses.</p> <h3>Features and benefits for Bright Starts Lion in the Park Activity Gym</h3> <ul>   <LI>Suitable to use from birth, so baby can play and progress in the activity   gym      <LI>The large quilted play area keeps their back supported and leaves room for   movement      <LI>The hanging plush toy plays four melodies, which are designed to stimulate   baby''s senses      <LI>The gym includes removable toy bars and four more fun toys, giving you the   flexibility to customise the product for your child      <LI>Bright colours will captivate them and help baby develop important   imaginative play skills </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Starts Lion in the Park Activity Gym </LI> </ul>",30,0,"Default","Default"
"T/BStar-Act-Safa/A","Bright Starts Bounce Bounce Baby Safari Activity Station [T/BStar-Act-Safa/A]","<h2>At a Glance </h2> <p>The Bright Starts Bounce Bounce Baby Activity Station features lots of   activities and plenty of bouncing fun to entertain baby</p> <h3>Features and benefits for Bright Starts Bounce Bounce Baby Safari Activity   Station</h3> <ul>   <LI>Suitable from 6 months      <LI>Bounce pad for endless bouncing fun      <LI>Xylophone toy provides fun sounds for baby      <LI>Unique bounce pad      <LI>3 height adjustable positions grow with baby      <LI>Seat spins 360° for full access to toys      <LI>Link loop for attaching additional toys      <LI>Space-saving design      <LI>Built-in toy tray is easy to clean      <LI>Machine washable seat pad </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Activity Station </LI> </ul>",60,0,"Default","Default"
"T/BStar-Act-Safa/B","Bright Starts Bounce Bounce Baby Safari Activity Station [T/BStar-Act-Safa/B]","<h2>At a Glance </h2> <p>The Bright Starts Bounce Bounce Baby Activity Station features lots of   activities and plenty of bouncing fun to entertain baby</p> <h3>Features and benefits for Bright Starts Bounce Bounce Baby Safari Activity   Station</h3> <ul>   <LI>Suitable from 6 months      <LI>Bounce pad for endless bouncing fun      <LI>Xylophone toy provides fun sounds for baby      <LI>Unique bounce pad      <LI>3 height adjustable positions grow with baby      <LI>Seat spins 360° for full access to toys      <LI>Link loop for attaching additional toys      <LI>Space-saving design      <LI>Built-in toy tray is easy to clean      <LI>Machine washable seat pad </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Activity Station </LI> </ul>",60,0,"Default","Default"
"T/BStar-Act-Safa/C","Bright Starts Bounce Bounce Baby Safari Activity Station [T/BStar-Act-Safa/C]","<h2>At a Glance </h2> <p>The Bright Starts Bounce Bounce Baby Activity Station features lots of   activities and plenty of bouncing fun to entertain baby</p> <h3>Features and benefits for Bright Starts Bounce Bounce Baby Safari Activity   Station</h3> <ul>   <LI>Suitable from 6 months      <LI>Bounce pad for endless bouncing fun      <LI>Xylophone toy provides fun sounds for baby      <LI>Unique bounce pad      <LI>3 height adjustable positions grow with baby      <LI>Seat spins 360° for full access to toys      <LI>Link loop for attaching additional toys      <LI>Space-saving design      <LI>Built-in toy tray is easy to clean      <LI>Machine washable seat pad </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Activity Station </LI> </ul>",60,0,"Default","Default"
"T/BStar-Act-Sunsi/A","Bright Starts Sunnyside Safari Activity Centre [T/BStar-Act-Sunsi/A]","<h2>At a Glance </h2> <p>Your little one will be entertained with the seven activity stations and the   entertainer comes with four loops to keep adding their favourite toys</p> <h3>Features and benefits for Bright Starts Sunnyside Safari Activity Centre</h3> <ul>   <LI>The seat rotates a full 360° for endless interaction with the activity   stations      <LI>Twin overhead toy arms provide even more entertainment options      <LI>3 height positions      <LI>Four link loops mean still more toys can be attached.      <LI>Depth: 22.89 cm      <LI>Height: 72.39 cm      <LI>Weight: 6.89 kg      <LI>Width: 9.48 cm      <LI>7 activity stations      <LI>Suitable from 4 months      <LI>Max weight: 25lb/11kg </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Stars Sunnyside Safari Activity Centre </LI> </ul>",80,0,"Default","Default"
"T/BStar-Act-Sunsi/B","Bright Starts Sunnyside Safari Activity Centre [T/BStar-Act-Sunsi/B]","<h2>At a Glance </h2> <p>Your little one will be entertained with the seven activity stations and the   entertainer comes with four loops to keep adding their favourite toys</p> <h3>Features and benefits for Bright Starts Sunnyside Safari Activity Centre</h3> <ul>   <LI>The seat rotates a full 360° for endless interaction with the activity   stations      <LI>Twin overhead toy arms provide even more entertainment options      <LI>3 height positions      <LI>Four link loops mean still more toys can be attached.      <LI>Depth: 22.89 cm      <LI>Height: 72.39 cm      <LI>Weight: 6.89 kg      <LI>Width: 9.48 cm      <LI>7 activity stations      <LI>Suitable from 4 months      <LI>Max weight: 25lb/11kg </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Stars Sunnyside Safari Activity Centre </LI> </ul>",80,0,"Default","Default"
"T/BStar-Act-Sunsi/C","Bright Starts Sunnyside Safari Activity Centre [T/BStar-Act-Sunsi/C]","<h2>At a Glance </h2> <p>Your little one will be entertained with the seven activity stations and the   entertainer comes with four loops to keep adding their favourite toys</p> <h3>Features and benefits for Bright Starts Sunnyside Safari Activity Centre</h3> <ul>   <LI>The seat rotates a full 360° for endless interaction with the activity   stations      <LI>Twin overhead toy arms provide even more entertainment options      <LI>3 height positions      <LI>Four link loops mean still more toys can be attached.      <LI>Depth: 22.89 cm      <LI>Height: 72.39 cm      <LI>Weight: 6.89 kg      <LI>Width: 9.48 cm      <LI>7 activity stations      <LI>Suitable from 4 months      <LI>Max weight: 25lb/11kg </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Stars Sunnyside Safari Activity Centre </LI> </ul>",80,0,"Default","Default"
"T/BStar-DropNSpin/A","Bright Starts Having A Ball Tropical Fun Drop 'N Spin [T/BStar-DropNSpin/A]","<h2>At a Glance </h2> <p>Have fun in the jungle with this Bright Starts Tropical Fun Drop and Spin, by   posting the balls in the tree then finding which animal is hiding them.</p> <h3>Features and benefits for Bright Starts Having A Ball Tropical Fun Drop ''N Spin</h3> <ul>   <LI>Suitable from 6 months      <LI>Features lights, silly sounds and music      <LI>Helps teach animals, colours, opposites, and object performance      <LI>Requires 3 x AA batteries (Not included) </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Starts Having A Ball Tropical Fun Drop ''N Spin </LI> </ul>",25,0,"Default","Default"
"T/BStar-DropNSpin/B","Bright Starts Having A Ball Tropical Fun Drop 'N Spin [T/BStar-DropNSpin/B]","<h2>At a Glance </h2> <p>Have fun in the jungle with this Bright Starts Tropical Fun Drop and Spin, by   posting the balls in the tree then finding which animal is hiding them.</p> <h3>Features and benefits for Bright Starts Having A Ball Tropical Fun Drop ''N Spin</h3> <ul>   <LI>Suitable from 6 months      <LI>Features lights, silly sounds and music      <LI>Helps teach animals, colours, opposites, and object performance      <LI>Requires 3 x AA batteries (Not included) </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Starts Having A Ball Tropical Fun Drop ''N Spin </LI> </ul>",25,0,"Default","Default"
"T/BStar-DropNSpin/C","Bright Starts Having A Ball Tropical Fun Drop 'N Spin [T/BStar-DropNSpin/C]","<h2>At a Glance </h2> <p>Have fun in the jungle with this Bright Starts Tropical Fun Drop and Spin, by   posting the balls in the tree then finding which animal is hiding them.</p> <h3>Features and benefits for Bright Starts Having A Ball Tropical Fun Drop ''N Spin</h3> <ul>   <LI>Suitable from 6 months      <LI>Features lights, silly sounds and music      <LI>Helps teach animals, colours, opposites, and object performance      <LI>Requires 3 x AA batteries (Not included) </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Starts Having A Ball Tropical Fun Drop ''N Spin </LI> </ul>",25,0,"Default","Default"
"T/BStar-Gym-Prett/A","Bright Starts Pretty in Pink Supreme Play Gym [T/BStar-Gym-Prett/A]","<h2>At a Glance </h2> <p>The Bright Starts Pretty in Pink Supreme Play Gym is a fabulous play gym for   babies from birth, with lots of fun toys and sounds to keep your baby   entertained.</p> <h3>Features and benefits for Bright Starts Pretty in Pink Supreme Play Gym</h3> <ul>   <LI>Includes plush flower chime, oversized mirror, large butterfly, plush snail,   teether and spinning rattle      <LI>Other features include 5 melodies and 3 silly sounds with continuous play      <LI>The toy bars are removable so the mat can also be used for tummy time      <LI>Suitable from birth </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Starts Pretty in Pink Supreme Play Gym </LI> </ul>",40,0,"Default","Default"
"T/BStar-Gym-Prett/B","Bright Starts Pretty in Pink Supreme Play Gym [T/BStar-Gym-Prett/B]","<h2>At a Glance </h2> <p>The Bright Starts Pretty in Pink Supreme Play Gym is a fabulous play gym for   babies from birth, with lots of fun toys and sounds to keep your baby   entertained.</p> <h3>Features and benefits for Bright Starts Pretty in Pink Supreme Play Gym</h3> <ul>   <LI>Includes plush flower chime, oversized mirror, large butterfly, plush snail,   teether and spinning rattle      <LI>Other features include 5 melodies and 3 silly sounds with continuous play      <LI>The toy bars are removable so the mat can also be used for tummy time      <LI>Suitable from birth </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Starts Pretty in Pink Supreme Play Gym </LI> </ul>",40,0,"Default","Default"
"T/BStar-Gym-Prett/C","Bright Starts Pretty in Pink Supreme Play Gym [T/BStar-Gym-Prett/C]","<h2>At a Glance </h2> <p>The Bright Starts Pretty in Pink Supreme Play Gym is a fabulous play gym for   babies from birth, with lots of fun toys and sounds to keep your baby   entertained.</p> <h3>Features and benefits for Bright Starts Pretty in Pink Supreme Play Gym</h3> <ul>   <LI>Includes plush flower chime, oversized mirror, large butterfly, plush snail,   teether and spinning rattle      <LI>Other features include 5 melodies and 3 silly sounds with continuous play      <LI>The toy bars are removable so the mat can also be used for tummy time      <LI>Suitable from birth </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Starts Pretty in Pink Supreme Play Gym </LI> </ul>",40,0,"Default","Default"
"T/BStar-PlayPlace/A","Bright Starts Deluxe Baby's Playplace [T/BStar-PlayPlace/A]","<h2>At a Glance </h2> <p>This cheerful Activity Gym space changes with baby''s needs and provides endless   ways to play. Playplace features a musical ladybird, removable prop pillow and   plush snuggle and teethe walls which can reconfigure for stages like tummy time   and sitting.</p> <h3>Features and benefits for Bright Starts Deluxe Baby''s Playplace</h3> <ul>   <LI>Walls easily reconfigure for baby''s development: newborn, tummy time,   sitting, and crawling      <LI>Electronic bumble bee plays over 15 melodies and sounds      <LI>Large baby safe mirror      <LI>Spiral bead chaser      <LI>Rattle with colourful beads      <LI>Bee water-filled teether      <LI>2 character links to add more toys      <LI>Play mat wipes clean and is machine washable for easy cleaning      <LI>Requires 2 x AA batteries </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Starts Deluxe Baby''s Playplace </LI> </ul>",60,0,"Default","Default"
"T/BStar-PlayPlace/B","Bright Starts Deluxe Baby's Playplace [T/BStar-PlayPlace/B]","<h2>At a Glance </h2> <p>This cheerful Activity Gym space changes with baby''s needs and provides endless   ways to play. Playplace features a musical ladybird, removable prop pillow and   plush snuggle and teethe walls which can reconfigure for stages like tummy time   and sitting.</p> <h3>Features and benefits for Bright Starts Deluxe Baby''s Playplace</h3> <ul>   <LI>Walls easily reconfigure for baby''s development: newborn, tummy time,   sitting, and crawling      <LI>Electronic bumble bee plays over 15 melodies and sounds      <LI>Large baby safe mirror      <LI>Spiral bead chaser      <LI>Rattle with colourful beads      <LI>Bee water-filled teether      <LI>2 character links to add more toys      <LI>Play mat wipes clean and is machine washable for easy cleaning      <LI>Requires 2 x AA batteries </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Starts Deluxe Baby''s Playplace </LI> </ul>",60,0,"Default","Default"
"T/BStar-PlayPlace/C","Bright Starts Deluxe Baby's Playplace [T/BStar-PlayPlace/C]","<h2>At a Glance </h2> <p>This cheerful Activity Gym space changes with baby''s needs and provides endless   ways to play. Playplace features a musical ladybird, removable prop pillow and   plush snuggle and teethe walls which can reconfigure for stages like tummy time   and sitting.</p> <h3>Features and benefits for Bright Starts Deluxe Baby''s Playplace</h3> <ul>   <LI>Walls easily reconfigure for baby''s development: newborn, tummy time,   sitting, and crawling      <LI>Electronic bumble bee plays over 15 melodies and sounds      <LI>Large baby safe mirror      <LI>Spiral bead chaser      <LI>Rattle with colourful beads      <LI>Bee water-filled teether      <LI>2 character links to add more toys      <LI>Play mat wipes clean and is machine washable for easy cleaning      <LI>Requires 2 x AA batteries </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Bright Starts Deluxe Baby''s Playplace </LI> </ul>",60,0,"Default","Default"
"T/BStar-Swg-Bear/A","Bright Starts Beary Smiles Travel Baby Swing [T/BStar-Swg-Bear/A]","<h2>At a Glance </h2> <p>The Bright Starts Beary Smiles Swing is the perfect place for playtime fun and   great for a calming place for baby to relax.</p> <h3>Features and benefits for Bright Starts Beary Smiles Travel Baby Swing</h3> <ul>   <LI>TrueSpeed Technology maintains 6 speeds as baby grows      <LI>Comfort Recline seat with 2 positions      <LI>6 melodies with volume control and auto shut off after 30 minutes      <LI>Toy bar removes for easy access to baby and includes 2 playtime toys      <LI>Plush, cradling seat with integrated bolster and removable head support      <LI>Swing timer with 3 settings: 15, 30 and 45 minutes      <LI>Swing Weight: 4.2kg      <LI>Swing Dimensions: D72xW57xH58cm      <LI>Suitable from birth to a maximum weight of 9kg (approx 6 months old)      <LI>Requires 4C batteries (Not included) </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Beary Smiles Travel Swing</LI> </ul>",45,0,"Default","Default"
"T/BStar-Swg-Bear/A","Bright Starts Beary Smiles Travel Baby Swing [T/BStar-Swg-Bear/A]","<h2>At a Glance </h2> <p>The Bright Starts Beary Smiles Swing is the perfect place for playtime fun and   great for a calming place for baby to relax.</p> <h3>Features and benefits for Bright Starts Beary Smiles Travel Baby Swing</h3> <ul>   <LI>TrueSpeed Technology maintains 6 speeds as baby grows      <LI>Comfort Recline seat with 2 positions      <LI>6 melodies with volume control and auto shut off after 30 minutes      <LI>Toy bar removes for easy access to baby and includes 2 playtime toys      <LI>Plush, cradling seat with integrated bolster and removable head support      <LI>Swing timer with 3 settings: 15, 30 and 45 minutes      <LI>Swing Weight: 4.2kg      <LI>Swing Dimensions: D72xW57xH58cm      <LI>Suitable from birth to a maximum weight of 9kg (approx 6 months old)      <LI>Requires 4C batteries (Not included) </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Beary Smiles Travel Swing</LI> </ul>",45,0,"Default","Default"
"T/BStar-Swg-Bear/B","Bright Starts Beary Smiles Travel Baby Swing [T/BStar-Swg-Bear/B]","<h2>At a Glance </h2> <p>The Bright Starts Beary Smiles Swing is the perfect place for playtime fun and   great for a calming place for baby to relax.</p> <h3>Features and benefits for Bright Starts Beary Smiles Travel Baby Swing</h3> <ul>   <LI>TrueSpeed Technology maintains 6 speeds as baby grows      <LI>Comfort Recline seat with 2 positions      <LI>6 melodies with volume control and auto shut off after 30 minutes      <LI>Toy bar removes for easy access to baby and includes 2 playtime toys      <LI>Plush, cradling seat with integrated bolster and removable head support      <LI>Swing timer with 3 settings: 15, 30 and 45 minutes      <LI>Swing Weight: 4.2kg      <LI>Swing Dimensions: D72xW57xH58cm      <LI>Suitable from birth to a maximum weight of 9kg (approx 6 months old)      <LI>Requires 4C batteries (Not included) </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Beary Smiles Travel Swing</LI> </ul>",45,0,"Default","Default"
"T/BStar-Swg-Bear/C","Bright Starts Beary Smiles Travel Baby Swing [T/BStar-Swg-Bear/C]","<h2>At a Glance </h2> <p>The Bright Starts Beary Smiles Swing is the perfect place for playtime fun and   great for a calming place for baby to relax.</p> <h3>Features and benefits for Bright Starts Beary Smiles Travel Baby Swing</h3> <ul>   <LI>TrueSpeed Technology maintains 6 speeds as baby grows      <LI>Comfort Recline seat with 2 positions      <LI>6 melodies with volume control and auto shut off after 30 minutes      <LI>Toy bar removes for easy access to baby and includes 2 playtime toys      <LI>Plush, cradling seat with integrated bolster and removable head support      <LI>Swing timer with 3 settings: 15, 30 and 45 minutes      <LI>Swing Weight: 4.2kg      <LI>Swing Dimensions: D72xW57xH58cm      <LI>Suitable from birth to a maximum weight of 9kg (approx 6 months old)      <LI>Requires 4C batteries (Not included) </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Beary Smiles Travel Swing</LI> </ul>",45,0,"Default","Default"
"T/BStar-Swg-Blos/A","Bright Starts Blossomy Blooms Swing [T/BStar-Swg-Blos/A]","<h2>At a Glance </h2> <p>Your baby will love playing and relaxing in the super quiet Bright Starts   Blossomy Blooms swing, featuring TrueSpeed Technology for steady swinging.</p> <h3>Features and benefits for Bright Starts Blossomy Blooms Swing</h3> <ul>   <LI>Pink Blossomy Blooms design      <LI>6 different swing speeds      <LI>TrueSpeed technology maintains steady speed as baby grows      <LI>2-position Comfort Recline      <LI>Pivoting toy bar for easy access      <LI>2 hanging toys      <LI>Easy folding for storage      <LI>WhisperQuiet operation      <LI>Requires 4xC batteries      <LI>Machine washable seat pad      <LI>Max weight: 20lbs/9kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Bright Stars Blossomy Blooms Swing </LI> </ul>",65,0,"Default","Default"
"T/BStar-Swg-Blos/B","Bright Starts Blossomy Blooms Swing [T/BStar-Swg-Blos/B]","<h2>At a Glance </h2> <p>Your baby will love playing and relaxing in the super quiet Bright Starts   Blossomy Blooms swing, featuring TrueSpeed Technology for steady swinging.</p> <h3>Features and benefits for Bright Starts Blossomy Blooms Swing</h3> <ul>   <LI>Pink Blossomy Blooms design      <LI>6 different swing speeds      <LI>TrueSpeed technology maintains steady speed as baby grows      <LI>2-position Comfort Recline      <LI>Pivoting toy bar for easy access      <LI>2 hanging toys      <LI>Easy folding for storage      <LI>WhisperQuiet operation      <LI>Requires 4xC batteries      <LI>Machine washable seat pad      <LI>Max weight: 20lbs/9kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Bright Stars Blossomy Blooms Swing </LI> </ul>",65,0,"Default","Default"
"T/BStar-Swg-Blos/C","Bright Starts Blossomy Blooms Swing [T/BStar-Swg-Blos/C]","<h2>At a Glance </h2> <p>Your baby will love playing and relaxing in the super quiet Bright Starts   Blossomy Blooms swing, featuring TrueSpeed Technology for steady swinging.</p> <h3>Features and benefits for Bright Starts Blossomy Blooms Swing</h3> <ul>   <LI>Pink Blossomy Blooms design      <LI>6 different swing speeds      <LI>TrueSpeed technology maintains steady speed as baby grows      <LI>2-position Comfort Recline      <LI>Pivoting toy bar for easy access      <LI>2 hanging toys      <LI>Easy folding for storage      <LI>WhisperQuiet operation      <LI>Requires 4xC batteries      <LI>Machine washable seat pad      <LI>Max weight: 20lbs/9kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Bright Stars Blossomy Blooms Swing </LI> </ul>",65,0,"Default","Default"
"T/BStar-Swg-C&H/A","Bright Starts Comfort & Harmony Swing - Vintage Garden [T/BStar-Swg-C&H/A]","<h2>At a Glance </h2> <p>Calm and soothe you baby in this relaxing Bright Starts Comfort and Harmony   swing</p> <h3>Features and benefits for Bright Starts Comfort &amp; Harmony Swing - Vintage   Garden</h3> <ul>   <LI>Suitable from birth to approx 6 months      <LI>6 swing speeds      <LI>Whisper Quiet operation      <LI>Easily folds for storage and travel      <LI>Timer with 3 settings: 15, 30, and 45 minutes      <LI>Comfort Recline offers 2 positions for baby''s ultimate comfort      <LI>Plush, generously sized seat      <LI>Cushioned foot pillow and removable head support in the softest fabrics      <LI>6 calming melodies with volume control and auto shut off      <LI>Removable toy bar pivots back for easy access to baby      <LI>2 engaging toys: plush Flower with baby-safe Mirror and plush bird      <LI>5 point safety Harness      <LI>Requires 4 x C batteries (Not included) </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Vintage Garden Swing </LI> </ul>",70,0,"Default","Default"
"T/BStar-Swg-C&H/B","Bright Starts Comfort & Harmony Swing - Vintage Garden [T/BStar-Swg-C&H/B]","<h2>At a Glance </h2> <p>Calm and soothe you baby in this relaxing Bright Starts Comfort and Harmony   swing</p> <h3>Features and benefits for Bright Starts Comfort &amp; Harmony Swing - Vintage   Garden</h3> <ul>   <LI>Suitable from birth to approx 6 months      <LI>6 swing speeds      <LI>Whisper Quiet operation      <LI>Easily folds for storage and travel      <LI>Timer with 3 settings: 15, 30, and 45 minutes      <LI>Comfort Recline offers 2 positions for baby''s ultimate comfort      <LI>Plush, generously sized seat      <LI>Cushioned foot pillow and removable head support in the softest fabrics      <LI>6 calming melodies with volume control and auto shut off      <LI>Removable toy bar pivots back for easy access to baby      <LI>2 engaging toys: plush Flower with baby-safe Mirror and plush bird      <LI>5 point safety Harness      <LI>Requires 4 x C batteries (Not included) </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Vintage Garden Swing </LI> </ul>",70,0,"Default","Default"
"T/BStar-Swg-C&H/C","Bright Starts Comfort & Harmony Swing - Vintage Garden [T/BStar-Swg-C&H/C]","<h2>At a Glance </h2> <p>Calm and soothe you baby in this relaxing Bright Starts Comfort and Harmony   swing</p> <h3>Features and benefits for Bright Starts Comfort &amp; Harmony Swing - Vintage   Garden</h3> <ul>   <LI>Suitable from birth to approx 6 months      <LI>6 swing speeds      <LI>Whisper Quiet operation      <LI>Easily folds for storage and travel      <LI>Timer with 3 settings: 15, 30, and 45 minutes      <LI>Comfort Recline offers 2 positions for baby''s ultimate comfort      <LI>Plush, generously sized seat      <LI>Cushioned foot pillow and removable head support in the softest fabrics      <LI>6 calming melodies with volume control and auto shut off      <LI>Removable toy bar pivots back for easy access to baby      <LI>2 engaging toys: plush Flower with baby-safe Mirror and plush bird      <LI>5 point safety Harness      <LI>Requires 4 x C batteries (Not included) </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Vintage Garden Swing </LI> </ul>",70,0,"Default","Default"
"T/BStar-Swg-King/A","Bright Starts Cosy Kingdom Portable Baby Swing [T/BStar-Swg-King/A]","<h2>At a Glance </h2> <p>Your baby can play while they enjoy the comforting swinging motion of the   Bright Starts Cosy Kingdom baby swing</p> <h3>Features and benefits for Bright Starts Cosy Kingdom Portable Baby Swing</h3> <ul>   <LI>Suitable from birth to approx 6 months      <LI>Swing in ultimate comfort  anytime, anywhere.      <LI>TrueSpeed Technology maintains 6 speeds      <LI>Comfort Recline seat with 2 positions      <LI>6 melodies with volume control and auto shut-off      <LI>Removable head support      <LI>Toy bar with 2 plush toys pivots for easy access to baby      <LI>Swing timer with 3 settings: 15, 30 and 45 minutes      <LI>WhisperQuiet operation      <LI>Easily folds for storage or travel      <LI>5 point harness      <LI>Non-slip feet      <LI>Seat pad and head support are machine washable      <LI>Requires 4 x C batteries </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Baby Swing </LI> </ul>",70,0,"Default","Default"
"T/BStar-Swg-King/B","Bright Starts Cosy Kingdom Portable Baby Swing [T/BStar-Swg-King/B]","<h2>At a Glance </h2> <p>Your baby can play while they enjoy the comforting swinging motion of the   Bright Starts Cosy Kingdom baby swing</p> <h3>Features and benefits for Bright Starts Cosy Kingdom Portable Baby Swing</h3> <ul>   <LI>Suitable from birth to approx 6 months      <LI>Swing in ultimate comfort  anytime, anywhere.      <LI>TrueSpeed Technology maintains 6 speeds      <LI>Comfort Recline seat with 2 positions      <LI>6 melodies with volume control and auto shut-off      <LI>Removable head support      <LI>Toy bar with 2 plush toys pivots for easy access to baby      <LI>Swing timer with 3 settings: 15, 30 and 45 minutes      <LI>WhisperQuiet operation      <LI>Easily folds for storage or travel      <LI>5 point harness      <LI>Non-slip feet      <LI>Seat pad and head support are machine washable      <LI>Requires 4 x C batteries </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Baby Swing </LI> </ul>",70,0,"Default","Default"
"T/BStar-Swg-King/C","Bright Starts Cosy Kingdom Portable Baby Swing [T/BStar-Swg-King/C]","<h2>At a Glance </h2> <p>Your baby can play while they enjoy the comforting swinging motion of the   Bright Starts Cosy Kingdom baby swing</p> <h3>Features and benefits for Bright Starts Cosy Kingdom Portable Baby Swing</h3> <ul>   <LI>Suitable from birth to approx 6 months      <LI>Swing in ultimate comfort  anytime, anywhere.      <LI>TrueSpeed Technology maintains 6 speeds      <LI>Comfort Recline seat with 2 positions      <LI>6 melodies with volume control and auto shut-off      <LI>Removable head support      <LI>Toy bar with 2 plush toys pivots for easy access to baby      <LI>Swing timer with 3 settings: 15, 30 and 45 minutes      <LI>WhisperQuiet operation      <LI>Easily folds for storage or travel      <LI>5 point harness      <LI>Non-slip feet      <LI>Seat pad and head support are machine washable      <LI>Requires 4 x C batteries </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Baby Swing </LI> </ul>",70,0,"Default","Default"
"T/BStar-Swg-Pals/A","Bright Starts Playful Pals Portable Swing [T/BStar-Swg-Pals/A]","<h2>At a Glance  </h2> <h3>Features and benefits for Bright Starts Playful Pals Portable Swing</h3> <ul>   <LI>Suitable from birth until approx 6 months      <LI>6 different swing speeds      <LI>2 seat positions      <LI>Detatchable toy bar with 2 fun toys      <LI>Folds for storage      <LI>Product Weight: 4.2kg      <LI>Dimensions: D62xW60xH58cm      <LI>Requires 3xC batteries </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Portable Swing </LI> </ul>",60,0,"Default","Default"
"T/BStar-Swg-Pals/B","Bright Starts Playful Pals Portable Swing [T/BStar-Swg-Pals/B]","<h2>At a Glance  </h2> <h3>Features and benefits for Bright Starts Playful Pals Portable Swing</h3> <ul>   <LI>Suitable from birth until approx 6 months      <LI>6 different swing speeds      <LI>2 seat positions      <LI>Detatchable toy bar with 2 fun toys      <LI>Folds for storage      <LI>Product Weight: 4.2kg      <LI>Dimensions: D62xW60xH58cm      <LI>Requires 3xC batteries </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Portable Swing </LI> </ul>",60,0,"Default","Default"
"T/BStar-Swg-Pals/C","Bright Starts Playful Pals Portable Swing [T/BStar-Swg-Pals/C]","<h2>At a Glance  </h2> <h3>Features and benefits for Bright Starts Playful Pals Portable Swing</h3> <ul>   <LI>Suitable from birth until approx 6 months      <LI>6 different swing speeds      <LI>2 seat positions      <LI>Detatchable toy bar with 2 fun toys      <LI>Folds for storage      <LI>Product Weight: 4.2kg      <LI>Dimensions: D62xW60xH58cm      <LI>Requires 3xC batteries </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Portable Swing </LI> </ul>",60,0,"Default","Default"
"T/BStar-Swg-PlayP/A","Bright Starts Swingin Safari Baby's Play Place [T/BStar-Swg-PlayP/A]","<h2>At a Glance </h2> <h3>Features and benefits for Bright Starts Swingin Safari Baby''s Play Place</h3> <ul>   <LI>Uniquely designed mat offers 5 ways to play as baby grows: Newborn, Active   discovery, Tummy time, Sitting, Crawling      <LI>Removable prop pillow for tummy time      <LI>2-in-1 electronic marquee toy attaches to Baby''s Play Place as well as most   cribs      <LI>Creates a safe and comforting environment for baby and includes 8 fun toys   to delight baby can be attached all around the mat and bars      <LI>Lights and music can play for over 20 minutes and are baby motion or parent   activated </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Swingin Safari Play Place </LI> </ul>",70,0,"Default","Default"
